﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650628,2565,26,สันป่าตอง 1,ลำปาง,566725,1,2565/66
25650628,2565,26,สันป่าตอง 1,เชียงใหม่,1317450,1,2565/66
25650628,2565,26,สันป่าตอง 1,แพร่,"365,550",1,2565/66
25650628,2565,26,กข6,อุบลราชธานี,6175,1,2565/66
25650628,2565,26,กข6,ร้อยเอ็ด,13700,1,2565/66
25650628,2565,26,กข6,อุดรธานี,1287700,1,2565/66
25650628,2565,26,กข6,กาฬสินธุ์,"397,500",1,2565/66
25650628,2565,26,กข6,ขอนแก่น,"80,000",1,2565/66
25650628,2565,26,กข6,สกลนคร,"71,350",1,2565/66
25650628,2565,26,กข6,บึงกาฬ,"269,500",1,2565/66
25650628,2565,26,กข6,อำนาจเจริญ,750,1,2565/66
25650628,2565,26,กข29,กำแพงเพชร,293875,2,2566
25650628,2565,26,กข29,ปัตตานี,"5,400",2,2566
25650628,2565,26,กข31,ราชบุรี,600100,2,2566
25650628,2565,26,กข41,ชัยนาท,"308,025",2,2566
25650628,2565,26,กข41,นครสวรรค์,766875,2,2566
25650628,2565,26,กข41,สุราษฎร์ธานี,"331,625",2,2566
25650628,2565,26,กข41,ปัตตานี,"133,750",2,2566
25650628,2565,26,กข49,กำแพงเพชร,"757,550",2,2566
25650628,2565,26,กข49,ขอนแก่น,"100,400",2,2566
25650628,2565,26,กข49,สุโขทัย,1260375,2,2566
25650628,2565,26,กข57,ชัยนาท,"312,825",2,2566
25650628,2565,26,กข61,สุโขทัย,"949,150",2,2566
25650628,2565,26,กข61,พิจิตร,"777,925",2,2566
25650628,2565,26,กข85,ชัยนาท,253200,2,2566
25650628,2565,26,กข85,ปัตตานี,"93,000",2,2566
25650628,2565,26,ชัยนาท 1,นครราชสีมา,"355,400",2,2566
25650628,2565,26,พิษณุโลก 2,พิษณุโลก,764125,2,2566
25650628,2565,26,พิษณุโลก 2,พะเยา,"199,875",2,2566
25650628,2565,26,กข79,พิษณุโลก,"261,575",2,2566
25650628,2565,26,กข79,พัทลุง,"291,025",2,2566
25650628,2565,26,กข79,นครสวรรค์,330425,2,2566
25650628,2565,26,กข79,ราชบุรี,"10,000",2,2566
25650628,2565,26,กข87,นครสวรรค์,"167,175",2,2566
25650628,2565,26,ปทุมธานี 1,ชลบุรี,6000,2,2566
25650628,2565,26,ปทุมธานี 1,ราชบุรี,100,2,2566
25650628,2565,26,ปทุมธานี 1,สุราษฎร์ธานี,73125,2,2566
25650628,2565,26,สันป่าตอง 1,ลำปาง,842250,2,2566
25650628,2565,26,สันป่าตอง 1,เชียงใหม่,178950,2,2566
25650628,2565,26,สันป่าตอง 1,แพร่,124350,2,2566
