﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,   Seed_Stock2Sale    ,Seed_Season,Seed_Crop _Year
25650712,2565,28,กข29,กำแพงเพชร," 274,050 ",2,2565
25650712,2565,28,กข29,ปัตตานี," 231,200 ",2,2565
25650712,2565,28,กข31,ราชบุรี," 559,475 ",2,2565
25650712,2565,28,กข41,ชัยนาท," 297,675 ",2,2565
25650712,2565,28,กข41,นครสวรรค์," 738,600 ",2,2565
25650712,2565,28,กข41,สุราษฎร์ธานี," 430,600 ",2,2565
25650712,2565,28,กข49,กำแพงเพชร," 977,925 ",2,2565
25650712,2565,28,กข49,ขอนแก่น," 203,350 ",2,2565
25650712,2565,28,กข49,สุโขทัย," 1,232,100 ",2,2565
25650712,2565,28,กข57,ชัยนาท," 308,475 ",2,2565
25650712,2565,28,กข61,สุโขทัย," 917,650 ",2,2565
25650712,2565,28,กข61,พิจิตร," 763,675 ",2,2565
25650712,2565,28,กข85,ชัยนาท," 268,425 ",2,2565
25650712,2565,28,กข85,ปัตตานี," 40,875 ",2,2565
25650712,2565,28,ชัยนาท 1,นครราชสีมา," 451,325 ",2,2565
25650712,2565,28,พิษณุโลก 2,พิษณุโลก," 746,050 ",2,2565
25650712,2565,28,พิษณุโลก 2,พะเยา," 711,775 ",2,2565
25650712,2565,28,กข79,พิษณุโลก," 123,175 ",2,2565
25650712,2565,28,กข79,พัทลุง," 291,000 ",2,2565
25650712,2565,28,กข79,นครสวรรค์," 33,600 ",2,2565
25650712,2565,28,กข87,นครสวรรค์," 166,325 ",2,2565
25650712,2565,28,ปทุมธานี 1,ลพบุรี," 17,425 ",2,2565
25650712,2565,28,ปทุมธานี 1,ชลบุรี, 100 ,2,2565
25650712,2565,28,ปทุมธานี 1,ราชบุรี," 98,900 ",2,2565
25650712,2565,28,ปทุมธานี 1,สุราษฎร์ธานี," 9,675 ",2,2565
25650712,2565,28,สันป่าตอง 1,ลำปาง," 842,250 ",2,2565
25650712,2565,28,สันป่าตอง 1,เชียงใหม่," 296,050 ",2,2565
25650712,2565,28,สันป่าตอง 1,แพร่," 464,950 ",2,2565
