﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650531,2565,22,ขาวดอกมะลิ 105,นครราชสีมา,"1,024,075",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,ลำปาง,571475,1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,ลพบุรี,291100,1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,เชียงใหม่,450,1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,พะเยา,34325,1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,อุบลราชธานี,"862,325",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,193,800",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,อุดรธานี,"389,350",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,กาฬสินธุ์,"804,775",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,แพร่,"48,200",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,นครสวรรค์,"515,550",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,สุรินทร์,"1,549,250",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,ขอนแก่น,"835,350",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,สกลนคร,"418,700",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,ศรีสะเกษ,"703,975",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,บึงกาฬ,"834,375",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,นครนายก,"896,150",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,บุรีรัมย์,"409,050",1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,107,100",1,2565/66
25650531,2565,22,ปทุมธานี 1,ชลบุรี,"3,950",1,2565/66
25650531,2565,22,ปทุมธานี 1,ราชบุรี,6150,1,2565/66
25650531,2565,22,ปทุมธานี 1,สุราษฎร์ธานี,18375,1,2565/66
25650531,2565,22,กข22,อุบลราชธานี,25,1,2565/66
25650531,2565,22,กข22,อุดรธานี,"4,975",1,2565/66
25650531,2565,22,กข22,บึงกาฬ,107200,1,2565/66
25650531,2565,22,สันป่าตอง 1,ลำปาง,620675,1,2565/66
25650531,2565,22,สันป่าตอง 1,เชียงใหม่,1609325,1,2565/66
25650531,2565,22,สันป่าตอง 1,แพร่,"401,275",1,2565/66
25650531,2565,22,กข6,นครราชสีมา,"9,025",1,2565/66
25650531,2565,22,กข6,ลำปาง,"29,050",1,2565/66
25650531,2565,22,กข6,เชียงใหม่,"8,150",1,2565/66
25650531,2565,22,กข6,พะเยา,325,1,2565/66
25650531,2565,22,กข6,อุบลราชธานี,23800,1,2565/66
25650531,2565,22,กข6,ร้อยเอ็ด,"93,825",1,2565/66
25650531,2565,22,กข6,อุดรธานี,"1,362,325",1,2565/66
25650531,2565,22,กข6,กาฬสินธุ์,"528,575",1,2565/66
25650531,2565,22,กข6,แพร่,175,1,2565/66
25650531,2565,22,กข6,ขอนแก่น,"275,650",1,2565/66
25650531,2565,22,กข6,สกลนคร,"113,575",1,2565/66
25650531,2565,22,กข6,บึงกาฬ,"304,800",1,2565/66
25650531,2565,22,กข6,อำนาจเจริญ,"1,400",1,2565/66
25650531,2565,22,กข29,กำแพงเพชร,178375,2,2566
25650531,2565,22,กข31,ราชบุรี,"273,325",2,2566
25650531,2565,22,กข41,ชัยนาท,"350,875",2,2566
25650531,2565,22,กข41,นครสวรรค์,"751,525",2,2566
25650531,2565,22,กข41,สุราษฎร์ธานี,117750,2,2566
25650531,2565,22,กข41,ปัตตานี,"106,350",2,2566
25650531,2565,22,กข49,กำแพงเพชร,"336,000",2,2566
25650531,2565,22,กข49,สุโขทัย,648325,2,2566
25650531,2565,22,กข57,ชัยนาท,"47,275",2,2566
25650531,2565,22,กข61,สุโขทัย,"748,500",2,2566
25650531,2565,22,กข61,พิจิตร,"805,075",2,2566
25650531,2565,22,กข85,ชัยนาท,100450,2,2566
25650531,2565,22,ชัยนาท 1,นครราชสีมา,"221,000",2,2566
25650531,2565,22,พิษณุโลก 2,พิษณุโลก,"796,925",2,2566
25650531,2565,22,พิษณุโลก 2,ขอนแก่น,"5,000",2,2566
25650531,2565,22,กข79,พิษณุโลก,"450,975",2,2566
25650531,2565,22,กข79,นครสวรรค์,296150,2,2566
25650531,2565,22,กข87,นครสวรรค์,209600,2,2566
25650531,2565,22,ปทุมธานี 1,ลพบุรี,65825,2,2566
25650531,2565,22,ปทุมธานี 1,แพร่,47850,2,2566
25650531,2565,22,ปทุมธานี 1,ราชบุรี,175,2,2566
25650531,2565,22,สันป่าตอง 1,ลำปาง,551125,2,2566
25650531,2565,22,สันป่าตอง 1,แพร่,24000,2,2566
