﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660314,2566,11,ขาวดอกมะลิ 105, นครราชสีมา ," 1,003,900 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, นครสวรรค์ ," 731,405 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, บึงกาฬ ," 669,150 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, บุรีรัมย์ ," 705,650 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, พะเยา ," 627,365 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, พิษณุโลก ," 732,000 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, แพร่ ," 371,250 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,745,890 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, ลพบุรี ," 166,645 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, ลำปาง ," 255,625 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, ศรีสะเกษ ," 424,800 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, สกลนคร ," 451,655 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, สุโขทัย ," 35,000 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, สุรินทร์ ," 999,225 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, อำนาจเจริญ ," 372,490 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, อุดรธานี ," 256,850 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105,  อุบลราชธานี ," 431,300 ",1,2566/67
25660314,2566,11,ปทุมธานี 1,  ชลบุรี ," 654,675 ",1,2566/67
25660314,2566,11,ปทุมธานี 1, แพร่ ," 110,000 ",1,2566/67
25660314,2566,11,ปทุมธานี 1, ราชบุรี ," 246,675 ",1,2566/67
25660314,2566,11,ปทุมธานี 1, ลพบุรี ," 259,890 ",1,2566/67
25660314,2566,11,ปทุมธานี 1, สุราษฎร์ธานี ," 13,425 ",1,2566/67
25660314,2566,11,กข-แม่โจ้ 2, เชียงใหม่ ," 64,825 ",1,2566/67
25660314,2566,11,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660314,2566,11,สันป่าตอง 1, เชียงใหม่ ," 1,131,215 ",1,2566/67
25660314,2566,11,สันป่าตอง 1, แพร่ ," 325,000 ",1,2566/67
25660314,2566,11,สันป่าตอง 1, ลำปาง ," 718,025 ",1,2566/67
25660314,2566,11,กข6,  กาฬสินธุ์ ," 521,450 ",1,2566/67
25660314,2566,11,กข6, ขอนแก่น ," 421,855 ",1,2566/67
25660314,2566,11,กข6, เชียงใหม่ ," 2,040 ",1,2566/67
25660314,2566,11,กข6, บึงกาฬ ," 259,100 ",1,2566/67
25660314,2566,11,กข6, แพร่ ," 12,825 ",1,2566/67
25660314,2566,11,กข6, ร้อยเอ็ด ," 43,135 ",1,2566/67
25660314,2566,11,กข6, ลำปาง ," 488,000 ",1,2566/67
25660314,2566,11,กข6, สกลนคร ," 250,470 ",1,2566/67
25660314,2566,11,กข6, อุดรธานี ," 942,350 ",1,2566/67
