﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650823,2565,34,กข6,ขอนแก่น,"71,525",1,2565/66
25650823,2565,34,กข6,สกลนคร,"68,000",1,2565/66
25650823,2565,34,กข6,บึงกาฬ,"269,450",1,2565/66
25650823,2565,34,กข6,อำนาจเจริญ,500,1,2565/66
25650823,2565,34,กข29,กำแพงเพชร,214125,2,2566
25650823,2565,34,กข29,ปัตตานี,"229,575",2,2566
25650823,2565,34,กข31,ราชบุรี,"479,475",2,2566
25650823,2565,34,กข41,ชัยนาท,"153,925",2,2566
25650823,2565,34,กข41,นครสวรรค์,"685,825",2,2566
25650823,2565,34,กข41,สุราษฎร์ธานี,"504,600",2,2566
25650823,2565,34,กข49,กำแพงเพชร,"1,177,200",2,2566
25650823,2565,34,กข49,ขอนแก่น,"437,275",2,2566
25650823,2565,34,กข49,สุโขทัย,"1,185,300",2,2566
25650823,2565,34,กข57 ,ชัยนาท,"224,450",2,2566
25650823,2565,34,กข61,สุโขทัย,"850,975",2,2566
25650823,2565,34,กข61,พิจิตร,"819,525",2,2566
25650823,2565,34,กข85,ชัยนาท,"261,300",2,2566
25650823,2565,34,กข85,ปัตตานี,"3,550",2,2566
25650823,2565,34,ชัยนาท 1,นครราชสีมา,"537,325",2,2566
25650823,2565,34,พิษณุโลก 2,พิษณุโลก,"795,875",2,2566
25650823,2565,34,พิษณุโลก 2,พะเยา,"836,500",2,2566
25650823,2565,34,กข79,พัทลุง,"13,675",2,2566
25650823,2565,34,กข87 ,นครสวรรค์,"125,850",2,2566
25650823,2565,34,ปทุมธานี 1,ชลบุรี,"12,600",2,2566
25650823,2565,34,ปทุมธานี 1,ราชบุรี,"576,225",2,2566
25650823,2565,34,ปทุมธานี 1,สุราษฎร์ธานี,"1,250",2,2566
25650823,2565,34,สันป่าตอง 1,ลำปาง,"842,250",2,2566
25650823,2565,34,สันป่าตอง 1,เชียงใหม่,"724,875",2,2566
25650823,2565,34,สันป่าตอง 1,แพร่,"462,450",2,2566
