﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660502,2566,18,กข-แม่โจ้ 2,เชียงใหม่,"17,225",1,2566/67
25660502,2566,18,สันป่าตอง 1,เชียงใหม่,"672,620",1,2566/67
25660502,2566,18,สันป่าตอง 1,พะเยา,"40,000",1,2566/67
25660502,2566,18,สันป่าตอง 1,แพร่,"91,016",1,2566/67
25660502,2566,18,สันป่าตอง 1,ลำปาง,"456,175",1,2566/67
25660502,2566,18,กข6,กาฬสินธุ์,"623,025",1,2566/67
25660502,2566,18,กข6,ขอนแก่น,"906,270",1,2566/67
25660502,2566,18,กข6,เชียงใหม่,"1,390",1,2566/67
25660502,2566,18,กข6,บึงกาฬ,"447,150",1,2566/67
25660502,2566,18,กข6,พะเยา,113500,1,2566/67
25660502,2566,18,กข6,แพร่,"7,900",1,2566/67
25660502,2566,18,กข6,ร้อยเอ็ด,"85,740",1,2566/67
25660502,2566,18,กข6,ลำปาง,"419,875",1,2566/67
25660502,2566,18,กข6,สกลนคร,"71,935",1,2566/67
25660502,2566,18,กข6,อุดรธานี,"1,003,650",1,2566/67
25660502,2566,18,กข29,กำแพงเพชร,"164,850",2,2567
25660502,2566,18,กข41,สุราษฎร์ธานี,36275,2,2567
25660502,2566,18,กข49,สุโขทัย,113840,2,2567
25660502,2566,18,กข61,สุโขทัย,251800,2,2567
25660502,2566,18,กข85,กำแพงเพชร,53575,2,2567
25660502,2566,18,กข85,ชัยนาท,600200,2,2567
25660502,2566,18,กข85,นครสวรรค์,286120,2,2567
25660502,2566,18,กข85,ปัตตานี,67950,2,2567
25660502,2566,18,กข85,สุราษฎร์ธานี,27900,2,2567
25660502,2566,18,กข43,พิษณุโลก,24125,2,2567
25660502,2566,18,กข79,นครสวรรค์,421350,2,2567
25660502,2566,18,ปทุมธานี 1,แพร่,107025,2,2567
25660502,2566,18,ปทุมธานี 1,ราชบุรี,80000,2,2567
25660502,2566,18,ปทุมธานี 1,สุราษฎร์ธานี,45675,2,2567
25660502,2566,18,สันป่าตอง 1,แพร่,78000,2,2567
