﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660404,2566,15,ขาวดอกมะลิ 105,บุรีรัมย์,"455,225",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,พะเยา,"462,765",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,พิษณุโลก,"505,800",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,แพร่,"326,230",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,ร้อยเอ็ด,"848,635",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,ลพบุรี,"32,180",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,ลำปาง,"459,550",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,ศรีสะเกษ,"244,455",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,สกลนคร,"660,300",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,สุโขทัย,"35,000",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,สุรินทร์,"986,965",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,อำนาจเจริญ,"379,325",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,อุดรธานี,"400,100",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,  อุบลราชธานี,"47,700",1,2566/67
25660404,2566,15,ปทุมธานี 1, ชลบุรี,"612,925",1,2566/67
25660404,2566,15,ปทุมธานี 1,แพร่,"191,400",1,2566/67
25660404,2566,15,ปทุมธานี 1,ราชบุรี,"143,425",1,2566/67
25660404,2566,15,ปทุมธานี 1,ลพบุรี,"70,420",1,2566/67
25660404,2566,15,ปทุมธานี 1,สุราษฎร์ธานี,"13,400",1,2566/67
25660404,2566,15,กข-แม่โจ้ 2,เชียงใหม่,"19,725",1,2566/67
25660404,2566,15,กข-แม่โจ้ 2,แพร่,"5,000",1,2566/67
25660404,2566,15,สันป่าตอง 1,เชียงใหม่,"858,260",1,2566/67
25660404,2566,15,สันป่าตอง 1,พะเยา,"70,000",1,2566/67
25660404,2566,15,สันป่าตอง 1,แพร่,"133,011",1,2566/67
25660404,2566,15,สันป่าตอง 1,ลำปาง,"463,250",1,2566/67
25660404,2566,15,กข6,กาฬสินธุ์,"738,100",1,2566/67
25660404,2566,15,กข6,ขอนแก่น,"819,995",1,2566/67
25660404,2566,15,กข6,เชียงใหม่,"1,310",1,2566/67
25660404,2566,15,กข6,บึงกาฬ,"538,175",1,2566/67
25660404,2566,15,กข6,พะเยา,"186,875",1,2566/67
25660404,2566,15,กข6,แพร่,"8,225",1,2566/67
25660404,2566,15,กข6,ร้อยเอ็ด,"275,440",1,2566/67
25660404,2566,15,กข6,ลำปาง,"468,575",1,2566/67
25660404,2566,15,กข6,ศรีสะเกษ,"5,000",1,2566/67
25660404,2566,15,กข6,สกลนคร,"139,880",1,2566/67
25660404,2566,15,กข6,อุดรธานี,"909,325",1,2566/67
25660404,2566,15,กข49,สุโขทัย,160000,2,2567
25660404,2566,15,กข61,สุโขทัย,180000,2,2567
25660404,2566,15,กข85,ปัตตานี,55125,2,2567
25660404,2566,15,กข85,สุราษฎร์ธานี,30900,2,2567
25660404,2566,15,ปทุมธานี 1,ราชบุรี,20000,2,2567
25660404,2566,15,ปทุมธานี 1,สุราษฎร์ธานี,45675,2,2567
