﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660221,2566,8,กข15, อุดรธานี ," 630,200 ",1,2566/67
25660221,2566,8,กข15, อุบลราชธานี ," 115,150 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, กาฬสินธุ์ ," 238,400 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, ขอนแก่น ," 391,795 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, นครนายก ," 1,062,455 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, นครราชสีมา ," 667,425 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, นครสวรรค์ ," 999,900 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, บึงกาฬ ," 747,575 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, บุรีรัมย์ ," 833,475 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, พิษณุโลก ," 734,800 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, แพร่ ," 196,375 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,274,005 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, ลพบุรี ," 195,485 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, ลำปาง ," 28,850 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, ศรีสะเกษ ," 234,045 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, สุรินทร์ ," 826,425 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, อำนาจเจริญ ," 487,750 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, อุดรธานี ," 54,075 ",1,2566/67
25660221,2566,8,ขาวดอกมะลิ 105, อุบลราชธานี ," 416,350 ",1,2566/67
25660221,2566,8,ปทุมธานี 1, ชลบุรี ," 675,525 ",1,2566/67
25660221,2566,8,ปทุมธานี 1, แพร่ ," 220,025 ",1,2566/67
25660221,2566,8,ปทุมธานี 1, ราชบุรี ," 463,300 ",1,2566/67
25660221,2566,8,ปทุมธานี 1, ลพบุรี ," 324,515 ",1,2566/67
25660221,2566,8,ปทุมธานี 1, สุราษฎร์ธานี ," 14,775 ",1,2566/67
25660221,2566,8,กข-แม่โจ้ 2, เชียงใหม่ ," 117,825 ",1,2566/67
25660221,2566,8,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660221,2566,8,สันป่าตอง 1, เชียงใหม่ ," 1,287,655 ",1,2566/67
25660221,2566,8,สันป่าตอง 1, แพร่ ," 522,675 ",1,2566/67
25660221,2566,8,สันป่าตอง 1, ลำปาง ," 799,350 ",1,2566/67
25660221,2566,8,กข6,  กาฬสินธุ์ ," 79,500 ",1,2566/67
25660221,2566,8,กข6, ขอนแก่น ," 257,490 ",1,2566/67
25660221,2566,8,กข6, บึงกาฬ ," 48,000 ",1,2566/67
25660221,2566,8,กข6, ลำปาง ," 384,625 ",1,2566/67
25660221,2566,8,กข6, อุดรธานี ," 702,925 ",1,2566/67
