﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660307,2566,10,ขาวดอกมะลิ 105, นครราชสีมา ," 684,425 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, นครสวรรค์ ," 846,680 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, บึงกาฬ ," 671,525 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, บุรีรัมย์ ," 1,036,225 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, พะเยา ," 705,950 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, พิษณุโลก ," 732,000 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, แพร่ ," 408,620 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,586,525 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, ลพบุรี ," 179,295 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, ลำปาง ," 136,975 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, ศรีสะเกษ ," 548,955 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, สกลนคร ," 446,700 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, สุรินทร์ ," 938,525 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, อำนาจเจริญ ," 472,360 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, อุดรธานี ," 218,225 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, อุบลราชธานี ," 476,400 ",1,2566/67
25660307,2566,10,ปทุมธานี 1, ชลบุรี ," 673,800 ",1,2566/67
25660307,2566,10,ปทุมธานี 1, แพร่ ," 220,025 ",1,2566/67
25660307,2566,10,ปทุมธานี 1, ราชบุรี ," 289,575 ",1,2566/67
25660307,2566,10,ปทุมธานี 1, ลพบุรี ," 304,515 ",1,2566/67
25660307,2566,10,ปทุมธานี 1, สุราษฎร์ธานี ," 13,425 ",1,2566/67
25660307,2566,10,กข-แม่โจ้ 2, เชียงใหม่ ," 65,300 ",1,2566/67
25660307,2566,10,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660307,2566,10,สันป่าตอง 1, เชียงใหม่ ," 1,112,620 ",1,2566/67
25660307,2566,10,สันป่าตอง 1, แพร่ ," 461,700 ",1,2566/67
25660307,2566,10,สันป่าตอง 1, ลำปาง ," 790,125 ",1,2566/67
25660307,2566,10,กข6, กาฬสินธุ์ ," 256,825 ",1,2566/67
25660307,2566,10,กข6, ขอนแก่น ," 344,500 ",1,2566/67
25660307,2566,10,กข6, เชียงใหม่ ," 7,500 ",1,2566/67
25660307,2566,10,กข6, บึงกาฬ ," 132,800 ",1,2566/67
25660307,2566,10,กข6, แพร่ ," 12,850 ",1,2566/67
25660307,2566,10,กข6, ร้อยเอ็ด ," 19,175 ",1,2566/67
25660307,2566,10,กข6, ลำปาง ," 473,550 ",1,2566/67
25660307,2566,10,กข6, สกลนคร ," 356,825 ",1,2566/67
25660307,2566,10,กข6, อุดรธานี ," 940,125 ",1,2566/67
