﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
256603121,2566,12,ขาวดอกมะลิ 105, สุรินทร์ ," 1,242,300 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, อำนาจเจริญ ," 293,905 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, อุดรธานี ," 326,350 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, อุบลราชธานี ," 54,425 ",1,2566/67
256603121,2566,12,ปทุมธานี 1,  ชลบุรี ," 736,100 ",1,2566/67
256603121,2566,12,ปทุมธานี 1, แพร่ ," 199,975 ",1,2566/67
256603121,2566,12,ปทุมธานี 1, ราชบุรี ," 182,500 ",1,2566/67
256603121,2566,12,ปทุมธานี 1, ลพบุรี ," 219,830 ",1,2566/67
256603121,2566,12,ปทุมธานี 1, สุราษฎร์ธานี ," 13,425 ",1,2566/67
256603121,2566,12,กข-แม่โจ้ 2, เชียงใหม่ ," 64,825 ",1,2566/67
256603121,2566,12,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
256603121,2566,12,สันป่าตอง 1, เชียงใหม่ ," 1,140,325 ",1,2566/67
256603121,2566,12,สันป่าตอง 1, แพร่ ," 361,395 ",1,2566/67
256603121,2566,12,สันป่าตอง 1, ลำปาง ," 658,750 ",1,2566/67
256603121,2566,12,กข6, กาฬสินธุ์ ," 533,950 ",1,2566/67
256603121,2566,12,กข6, ขอนแก่น ," 467,355 ",1,2566/67
256603121,2566,12,กข6, เชียงใหม่ ," 2,040 ",1,2566/67
256603121,2566,12,กข6, บึงกาฬ ," 350,700 ",1,2566/67
256603121,2566,12,กข6, แพร่ ," 10,725 ",1,2566/67
256603121,2566,12,กข6, ร้อยเอ็ด ," 33,965 ",1,2566/67
256603121,2566,12,กข6, ลำปาง ," 455,550 ",1,2566/67
256603121,2566,12,กข6, สกลนคร ," 278,355 ",1,2566/67
256603121,2566,12,กข6, อุดรธานี ," 856,650 ",1,2566/67
256603121,2566,12,กข85, นครนายก ," 36,000 ",1,2566/67
