﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650524,2565,21,ขาวดอกมะลิ 105,นครสวรรค์,"474,300",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,บึงกาฬ,"836,900",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,บุรีรัมย์,"468,625",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,พะเยา,"22,475",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,พิษณุโลก,460275,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ร้อยเอ็ด,1062625,1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ลพบุรี,"325,700",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ลำปาง,"592,700",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,ศรีสะเกษ,"670,125",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,สกลนคร,"435,400",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,สุรินทร์,"1,671,025",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,อำนาจเจริญ,"866,750",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,อุดรธานี,"397,350",1,2565/66
25650524,2565,21,ขาวดอกมะลิ 105,อุบลราชธานี,"830,675",1,2565/66
25650524,2565,21,ปทุมธานี 1,ชลบุรี,3950,1,2565/66
25650524,2565,21,ปทุมธานี 1,ราชบุรี,"6,675",1,2565/66
25650524,2565,21,ปทุมธานี 1,สุราษฎร์ธานี,"21,375",1,2565/66
25650524,2565,21,กข22,บึงกาฬ,"112,650",1,2565/66
25650524,2565,21,กข22,อุบลราชธานี,225,1,2565/66
25650524,2565,21,สันป่าตอง 1,เชียงใหม่,"1,447,950",1,2565/66
25650524,2565,21,สันป่าตอง 1,แพร่,"445,425",1,2565/66
25650524,2565,21,สันป่าตอง 1,ลำปาง,643275,1,2565/66
25650524,2565,21,กข6,เชียงใหม่,"15,125",1,2565/66
25650524,2565,21,กข6,แพร่,"1,375",1,2565/66
25650524,2565,21,กข6,กาฬสินธุ์,"586,900",1,2565/66
25650524,2565,21,กข6,ขอนแก่น,279000,1,2565/66
25650524,2565,21,กข6,นครราชสีมา,"4,600",1,2565/66
25650524,2565,21,กข6,บึงกาฬ,"308,275",1,2565/66
25650524,2565,21,กข6,บุรีรัมย์,"10,000",1,2565/66
25650524,2565,21,กข6,พะเยา,"7,000",1,2565/66
25650524,2565,21,กข6,ร้อยเอ็ด,120425,1,2565/66
25650524,2565,21,กข6,ลำปาง,36625,1,2565/66
25650524,2565,21,กข6,สกลนคร,178775,1,2565/66
25650524,2565,21,กข6,อำนาจเจริญ,10475,1,2565/66
25650524,2565,21,กข6,อุดรธานี,1361500,1,2565/66
25650524,2565,21,กข6,อุบลราชธานี,12975,1,2565/66
