﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660404,2566,14,ขาวดอกมะลิ 105, นครราชสีมา ," 1,018,275 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, นครสวรรค์ ," 321,920 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, บึงกาฬ ," 660,125 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, บุรีรัมย์ ," 947,500 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, พะเยา ," 557,715 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, พิษณุโลก ," 551,400 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, แพร่ ," 381,730 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,323,205 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, ลพบุรี ," 75,220 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, ลำปาง ," 414,475 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, ศรีสะเกษ ," 419,095 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, สกลนคร ," 656,965 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, สุโขทัย ," 35,000 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, สุรินทร์ ," 1,136,800 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, อำนาจเจริญ ," 437,705 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, อุดรธานี ," 332,450 ",1,2566/67
25660404,2566,14,ขาวดอกมะลิ 105, อุบลราชธานี ," 77,775 ",1,2566/67
25660404,2566,14,ปทุมธานี 1, ชลบุรี ," 685,000 ",1,2566/67
25660404,2566,14,ปทุมธานี 1, แพร่ ," 191,175 ",1,2566/67
25660404,2566,14,ปทุมธานี 1, ราชบุรี ," 149,450 ",1,2566/67
25660404,2566,14,ปทุมธานี 1, ลพบุรี ," 121,900 ",1,2566/67
25660404,2566,14,ปทุมธานี 1, สุราษฎร์ธานี ," 10,350 ",1,2566/67
25660404,2566,14,กข-แม่โจ้ 2, เชียงใหม่ ," 34,325 ",1,2566/67
25660404,2566,14,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660404,2566,14,สันป่าตอง 1, เชียงใหม่ ," 1,102,610 ",1,2566/67
25660404,2566,14,สันป่าตอง 1, แพร่ ," 250,043 ",1,2566/67
25660404,2566,14,สันป่าตอง 1, ลำปาง ," 489,550 ",1,2566/67
25660404,2566,14,กข6,  กาฬสินธุ์ ," 809,525 ",1,2566/67
25660404,2566,14,กข6, ขอนแก่น ," 715,005 ",1,2566/67
25660404,2566,14,กข6, เชียงใหม่ ," 2,835 ",1,2566/67
25660404,2566,14,กข6, บึงกาฬ ," 515,925 ",1,2566/67
25660404,2566,14,กข6, แพร่ ," 8,525 ",1,2566/67
25660404,2566,14,กข6, ร้อยเอ็ด ," 178,025 ",1,2566/67
25660404,2566,14,กข6, ลำปาง ," 435,750 ",1,2566/67
25660404,2566,14,กข6, สกลนคร ," 281,330 ",1,2566/67
25660404,2566,14,กข6, อุดรธานี ," 858,000 ",1,2566/67
25660404,2566,14,กข85, ปัตตานี ," 55,275 ",2,25667
25660404,2566,14,ปทุมธานี 1, สุราษฎร์ธานี ," 48,675 ",2,25667
