﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650322,2565,12,ปทุมธานี 1,แพร่,88525,1,2565/66
25650322,2565,12,ปทุมธานี 1,ชลบุรี,615400,1,2565/66
25650322,2565,12,ปทุมธานี 1,ราชบุรี,0,1,2565/66
25650322,2565,12,ปทุมธานี 1,สุราษฎร์ธานี,70150,1,2565/66
25650322,2565,12,กข22,อุบลราชธานี,6100,1,2565/66
25650322,2565,12,กข22,อุดรธานี,325,1,2565/66
25650322,2565,12,กข22,กาฬสินธุ์,4550,1,2565/66
25650322,2565,12,กข22,สกลนคร,0,1,2565/66
25650322,2565,12,กข22,บึงกาฬ,180025,1,2565/66
25650322,2565,12,สันป่าตอง 1,ลำปาง,806825,1,2565/66
25650322,2565,12,สันป่าตอง 1,เชียงใหม่,981625,1,2565/66
25650322,2565,12,สันป่าตอง 1,พะเยา,48275,1,2565/66
25650322,2565,12,สันป่าตอง 1,แพร่,156675,1,2565/66
25650322,2565,12,กข6,นครราชสีมา,13475,1,2565/66
25650322,2565,12,กข6,ลำปาง,321250,1,2565/66
25650322,2565,12,กข6,พะเยา,30850,1,2565/66
25650322,2565,12,กข6,อุบลราชธานี,81800,1,2565/66
25650322,2565,12,กข6,ร้อยเอ็ด,30000,1,2565/66
25650322,2565,12,กข6,อุดรธานี,243900,1,2565/66
25650322,2565,12,กข6,กาฬสินธุ์,131200,1,2565/66
25650322,2565,12,กข6,แพร่,7800,1,2565/66
25650322,2565,12,กข6,ขอนแก่น,383625,1,2565/66
25650322,2565,12,กข6,สกลนคร,22600,1,2565/66
25650322,2565,12,กข6,ศรีสะเกษ,0,1,2565/66
25650322,2565,12,กข6,บึงกาฬ,261050,1,2565/66
25650322,2565,12,กข6,บุรีรัมย์,20750,1,2565/66
25650322,2565,12,กข6,อำนาจเจริญ,625,1,2565/66
25650322,2565,12,กข12,อุดรธานี,19825,1,2565/66
25650322,2565,12,กข12,บึงกาฬ,1750,1,2565/66
25650322,2565,12,พิษณุโลก 2,พิษณุโลก,80000,2,2566
25650322,2565,12,ปทุมธานี 1,สุราษฎร์ธานี,39850,2,2566
