﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660214,2566,7,กข15, สกลนคร ," 1,754,700 ",1,2566/67
25660214,2566,7,กข15, อุดรธานี ," 659,850 ",1,2566/67
25660214,2566,7,กข15, อุบลราชธานี ," 164,050 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105,  กาฬสินธุ์ ," 249,175 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, ขอนแก่น ," 341,860 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, นครนายก ," 1,067,850 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, นครราชสีมา ," 690,500 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, นครสวรรค์ ," 999,900 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, บึงกาฬ ," 747,575 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, บุรีรัมย์ ," 754,850 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, พิษณุโลก ," 738,950 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, แพร่ ," 124,550 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,075,830 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, ลพบุรี ," 211,825 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, ศรีสะเกษ ," 295,125 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, สุรินทร์ ," 271,575 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105, อำนาจเจริญ ," 295,950 ",1,2566/67
25660214,2566,7,ขาวดอกมะลิ 105,  อุบลราชธานี ," 258,950 ",1,2566/67
25660214,2566,7,ปทุมธานี 1,  ชลบุรี ," 676,125 ",1,2566/67
25660214,2566,7,ปทุมธานี 1, แพร่ ," 130,025 ",1,2566/67
25660214,2566,7,ปทุมธานี 1, ราชบุรี ," 683,175 ",1,2566/67
25660214,2566,7,ปทุมธานี 1, ลพบุรี ," 452,400 ",1,2566/67
25660214,2566,7,ปทุมธานี 1, สุราษฎร์ธานี ," 15,125 ",1,2566/67
25660214,2566,7,กข-แม่โจ้ 2, เชียงใหม่ ," 157,825 ",1,2566/67
25660214,2566,7,สันป่าตอง 1, เชียงใหม่ ," 1,307,000 ",1,2566/67
25660214,2566,7,สันป่าตอง 1, แพร่ ," 553,300 ",1,2566/67
25660214,2566,7,สันป่าตอง 1, ลำปาง ," 799,375 ",1,2566/67
25660214,2566,7,กข6, กาฬสินธุ์ ," 90,175 ",1,2566/67
25660214,2566,7,กข6, ขอนแก่น ," 171,250 ",1,2566/67
25660214,2566,7,กข6, ลำปาง ," 265,850 ",1,2566/67
25660214,2566,7,กข6, อุดรธานี ," 389,475 ",1,2566/67
