﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660131,2566,5,กข79, พัทลุง ," 253,017 ",1,2566/67
25660131,2566,5,กข79, พิษณุโลก ," 552,350 ",1,2566/67
25660131,2566,5,กข87, สุโขทัย ," 92,475 ",1,2566/67
25660131,2566,5,พิษณุโลก 80, พิจิตร ," 971,000 ",1,2566/67
25660131,2566,5,กข15, พะเยา ," 111,525 ",1,2566/67
25660131,2566,5,กข15, ศรีสะเกษ ," 108,600 ",1,2566/67
25660131,2566,5,กข15, สกลนคร ," 1,144,175 ",1,2566/67
25660131,2566,5,กข15, อุดรธานี ," 143,450 ",1,2566/67
25660131,2566,5,กข15, อุบลราชธานี ," 150,625 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, ขอนแก่น ," 87,690 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, นครนายก ," 1,029,000 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, นครราชสีมา ," 578,000 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, นครสวรรค์ ," 1,006,900 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, บึงกาฬ ," 745,675 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, บุรีรัมย์ ," 297,350 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, พะเยา ," 46,225 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, พิษณุโลก ," 619,700 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 521,950 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, ลพบุรี ," 133,200 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, สุรินทร์ ," 294,375 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, อำนาจเจริญ ," 61,150 ",1,2566/67
25660131,2566,5,ขาวดอกมะลิ 105, อุบลราชธานี ," 251,425 ",1,2566/67
25660131,2566,5,ปทุมธานี 1, ชลบุรี ," 725,300 ",1,2566/67
25660131,2566,5,ปทุมธานี 1, แพร่ ," 272,800 ",1,2566/67
25660131,2566,5,ปทุมธานี 1, ราชบุรี ," 799,725 ",1,2566/67
25660131,2566,5,ปทุมธานี 1, ลพบุรี ," 537,475 ",1,2566/67
25660131,2566,5,ปทุมธานี 1, สุราษฎร์ธานี ," 19,252 ",1,2566/67
25660131,2566,5,กข-แม่โจ้ 2, เชียงใหม่ ," 213,075 ",1,2566/67
25660131,2566,5,สันป่าตอง 1, เชียงใหม่ ," 233,575 ",1,2566/67
25660131,2566,5,สันป่าตอง 1, แพร่ ," 581,525 ",1,2566/67
25660131,2566,5,สันป่าตอง 1, ลำปาง ," 802,800 ",1,2566/67
25660131,2566,5,กข6, อุดรธานี ," 62,400 ",1,2566/67
25660131,2566,5,กข6, ขอนแก่น ," 20,750 ",1,2566/67
