﻿_id,SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
93,25650301,ร้อยเอ็ด,ขาวดอกมะลิ 105," 59,125 "
94,25650301,ราชบุรี,กข31," 185,000 "
95,25650301,ราชบุรี,ปทุมธานี 1," 189,775 "
96,25650301,ลพบุรี,ขาวดอกมะลิ 105," 102,925 "
97,25650301,ลพบุรี,ปทุมธานี 1," 191,600 "
98,25650301,ลำปาง,กข6," 167,825 "
99,25650301,ลำปาง,ขาวดอกมะลิ 105," 629,650 "
100,25650301,ลำปาง,สันป่าตอง 1," 1,258,025 "
101,25650301,ศรีสะเกษ,กข15," 43,850 "
102,25650301,ศรีสะเกษ,กข6," 14,975 "
103,25650301,ศรีสะเกษ,ขาวดอกมะลิ 105," 443,250 "
104,25650301,สกลนคร,กข15," 228,700 "
105,25650301,สุโขทัย,กข49," 95,775 "
106,25650301,สุโขทัย,กข61," 315,125 "
107,25650301,สุราษฎร์ธานี,กข41," 404,175 "
108,25650301,สุราษฎร์ธานี,ปทุมธานี 1," 79,600 "
109,25650301,สุรินทร์,ขาวดอกมะลิ 105," 224,575 "
110,25650301,อำนาจเจริญ,กข15," 8,750 "
111,25650301,อำนาจเจริญ,กข6," 17,475 "
112,25650301,อำนาจเจริญ,ขาวดอกมะลิ 105," 625,800 "
113,25650301,อุดรธานี,กข12," 61,075 "
114,25650301,อุดรธานี,กข15," 117,050 "
115,25650301,อุดรธานี,กข22," 9,950 "
116,25650301,อุดรธานี,กข6," 263,425 "
117,25650301,อุบลราชธานี,กข15," 132,350 "
118,25650301,อุบลราชธานี,กข22," 24,500 "
119,25650301,อุบลราชธานี,กข6," 164,475 "
120,25650301,อุบลราชธานี,ขาวดอกมะลิ 105," 198,800 "
121,25650329,เชียงใหม่,สันป่าตอง 1," 2,629,225 "
122,25650329,แพร่,กข6," 15,000 "
123,25650329,แพร่,ขาวดอกมะลิ 105," 278,025 "
124,25650329,แพร่,ปทุมธานี 1," 1,049,850 "
125,25650329,แพร่,สันป่าตอง 1," 650,625 "
126,25650329,กาฬสินธุ์,กข22," 5,000 "
127,25650329,กาฬสินธุ์,กข6," 946,150 "
128,25650329,กาฬสินธุ์,ขาวดอกมะลิ 105," 1,074,925 "
129,25650329,กำแพงเพชร,กข41," 819,000 "
130,25650329,กำแพงเพชร,กข49," 1,188,500 "
131,25650329,กำแพงเพชร,กข79, 650 
132,25650329,กำแพงเพชร,กข85," 28,000 "
133,25650329,กำแพงเพชร,พิษณุโลก 2," 1,000 "
134,25650329,ขอนแก่น,กข15," 35,000 "
135,25650329,ขอนแก่น,กข22," 5,000 "
136,25650329,ขอนแก่น,กข6," 850,850 "
137,25650329,ขอนแก่น,ขาวดอกมะลิ 105," 1,103,525 "
138,25650329,ขอนแก่น,ชัยนาท 1," 366,000 "
139,25650329,ชลบุรี,ปทุมธานี 1," 856,475 "
140,25650329,ชัยนาท,กข41," 974,225 "
141,25650329,ชัยนาท,กข57," 176,100 "
142,25650329,ชัยนาท,กข85," 641,850 "
143,25650329,ชัยนาท,ปทุมธานี 1," 189,725 "
144,25650329,นครนายก,กข85," 3,000 "
145,25650329,นครนายก,ขาวดอกมะลิ 105," 1,322,500 "
146,25650329,นครราชสีมา,กข15," 15,000 "
147,25650329,นครราชสีมา,กข6," 15,000 "
148,25650329,นครราชสีมา,ขาวดอกมะลิ 105," 746,000 "
149,25650329,นครราชสีมา,ชัยนาท 1," 1,560,825 "
150,25650329,นครสวรรค์,กข41," 539,300 "
151,25650329,นครสวรรค์,กข79," 534,800 "
152,25650329,นครสวรรค์,กข87," 241,925 "
153,25650329,นครสวรรค์,ขาวดอกมะลิ 105," 1,086,450 "
154,25650329,บึงกาฬ,กข12," 2,500 "
155,25650329,บึงกาฬ,กข15," 3,000 "
156,25650329,บึงกาฬ,กข22," 365,400 "
157,25650329,บึงกาฬ,กข6," 424,225 "
158,25650329,บึงกาฬ,ขาวดอกมะลิ 105," 916,600 "
159,25650329,บุรีรัมย์,กข15," 47,000 "
160,25650329,บุรีรัมย์,กข6," 20,750 "
161,25650329,บุรีรัมย์,ขาวดอกมะลิ 105," 632,325 "
162,25650329,ปัตตานี,กข29," 360,675 "
163,25650329,ปัตตานี,กข41," 281,950 "
164,25650329,ปัตตานี,กข85," 96,225 "
165,25650329,พะเยา,กข15," 469,125 "
166,25650329,พะเยา,กข6," 89,600 "
167,25650329,พะเยา,ขาวดอกมะลิ 105," 477,700 "
168,25650329,พะเยา,ปทุมธานี 1," 62,975 "
169,25650329,พะเยา,พิษณุโลก 2," 546,525 "
170,25650329,พะเยา,สันป่าตอง 1," 88,000 "
171,25650329,พัทลุง,เล็บนกปัตตานี," 26,450 "
172,25650329,พัทลุง,กข79," 727,025 "
173,25650329,พิจิตร,กข61," 620,675 "
174,25650329,พิจิตร,พิษณุโลก 80," 724,000 "
175,25650329,พิษณุโลก,กข79," 855,150 "
176,25650329,พิษณุโลก,ขาวดอกมะลิ 105," 1,218,150 "
177,25650329,พิษณุโลก,พิษณุโลก 2," 1,147,000 "
178,25650329,ร้อยเอ็ด,กข15," 30,000 "
179,25650329,ร้อยเอ็ด,กข6," 90,000 "
180,25650329,ร้อยเอ็ด,ขาวดอกมะลิ 105," 1,184,625 "
181,25650329,ราชบุรี,กข31," 921,875 "
182,25650329,ราชบุรี,ปทุมธานี 1," 1,548,350 "
183,25650329,ลพบุรี,กข43," 22,475 "
184,25650329,ลพบุรี,ขาวดอกมะลิ 105," 451,450 "
185,25650329,ลพบุรี,ชัยนาท 1," 18,000 "
186,25650329,ลพบุรี,ปทุมธานี 1," 749,200 "
187,25650329,ลำปาง,กข6," 446,375 "
188,25650329,ลำปาง,ขาวดอกมะลิ 105," 875,625 "
189,25650329,ลำปาง,สันป่าตอง 1," 1,302,500 "
190,25650329,ศรีสะเกษ,กข15," 65,000 "
191,25650329,ศรีสะเกษ,กข6," 25,000 "
192,25650329,ศรีสะเกษ,ขาวดอกมะลิ 105," 767,725 "
193,25650329,สกลนคร,กข15," 1,536,225 "
194,25650329,สกลนคร,กข22," 10,000 "
195,25650329,สกลนคร,กข6," 840,400 "
196,25650329,สกลนคร,ขาวดอกมะลิ 105," 665,625 "
197,25650329,สุโขทัย,กข49," 1,233,300 "
198,25650329,สุโขทัย,กข61," 694,275 "
199,25650329,สุราษฎร์ธานี,กข41," 1,428,675 "
200,25650329,สุราษฎร์ธานี,ปทุมธานี 1," 202,125 "
201,25650329,สุรินทร์,กข15," 120,000 "
202,25650329,สุรินทร์,ขาวดอกมะลิ 105," 1,276,225 "
203,25650329,อำนาจเจริญ,กข15," 25,000 "
204,25650329,อำนาจเจริญ,กข6," 35,000 "
205,25650329,อำนาจเจริญ,ขาวดอกมะลิ 105," 712,300 "
206,25650329,อุดรธานี,กข12," 94,675 "
207,25650329,อุดรธานี,กข15," 418,100 "
208,25650329,อุดรธานี,กข22," 11,325 "
209,25650329,อุดรธานี,กข6," 982,750 "
210,25650329,อุดรธานี,ขาวดอกมะลิ 105," 419,625 "
211,25650329,อุบลราชธานี,กข15," 354,175 "
212,25650329,อุบลราชธานี,กข22," 60,000 "
213,25650329,อุบลราชธานี,กข6," 200,000 "
214,25650329,อุบลราชธานี,ขาวดอกมะลิ 105," 847,925 "
215,25650426,เชียงใหม่,กข6," 2,450 "
216,25650426,เชียงใหม่,ขาวดอกมะลิ 105," 5,325 "
217,25650426,เชียงใหม่,สันป่าตอง 1," 2,349,250 "
218,25650426,แพร่,ขาวดอกมะลิ 105," 122,450 "
219,25650426,แพร่,ปทุมธานี 1," 6,425 "
220,25650426,แพร่,สันป่าตอง 1," 584,000 "
221,25650426,กาฬสินธุ์,กข6," 740,425 "
222,25650426,กาฬสินธุ์,ขาวดอกมะลิ 105," 1,087,200 "
223,25650426,กำแพงเพชร,กข41," 426,600 "
224,25650426,กำแพงเพชร,กข49," 326,175 "
225,25650426,กำแพงเพชร,พิษณุโลก 80," 15,550 "
226,25650426,ขอนแก่น,กข15," 6,200 "
227,25650426,ขอนแก่น,กข6," 447,950 "
228,25650426,ขอนแก่น,ขาวดอกมะลิ 105," 983,350 "
229,25650426,ขอนแก่น,ชัยนาท 1," 217,425 "
230,25650426,ชลบุรี,ขาวดอกมะลิ 105," 6,450 "
231,25650426,ชลบุรี,ปทุมธานี 1," 5,625 "
232,25650426,ชัยนาท,กข41," 394,050 "
233,25650426,ชัยนาท,กข57," 99,275 "
234,25650426,ชัยนาท,กข85," 26,525 "
235,25650426,นครนายก,กข85, 25 
236,25650426,นครนายก,ขาวดอกมะลิ 105," 752,800 "
237,25650426,นครราชสีมา,กข15, 275 
238,25650426,นครราชสีมา,ขาวดอกมะลิ 105," 506,975 "
239,25650426,นครราชสีมา,ชัยนาท 1," 165,250 "
240,25650426,นครสวรรค์,กข41," 462,025 "
241,25650426,นครสวรรค์,กข79," 10,225 "
242,25650426,นครสวรรค์,กข87," 260,500 "
243,25650426,นครสวรรค์,ขาวดอกมะลิ 105," 667,200 "
244,25650426,บึงกาฬ,กข22," 303,000 "
245,25650426,บึงกาฬ,กข6," 359,450 "
246,25650426,บึงกาฬ,ขาวดอกมะลิ 105," 888,500 "
247,25650426,บุรีรัมย์,กข15," 9,975 "
248,25650426,บุรีรัมย์,กข6," 9,975 "
249,25650426,บุรีรัมย์,ขาวดอกมะลิ 105," 419,750 "
250,25650426,ปัตตานี,กข85," 52,775 "
251,25650426,พะเยา,กข15," 193,925 "
252,25650426,พะเยา,กข6," 3,125 "
253,25650426,พะเยา,ขาวดอกมะลิ 105," 57,950 "
254,25650426,พะเยา,พิษณุโลก 2," 265,225 "
255,25650426,พะเยา,สันป่าตอง 1," 15,525 "
256,25650426,พัทลุง,กข79," 147,100 "
257,25650426,พิจิตร,พิษณุโลก 80," 92,525 "
258,25650426,พิษณุโลก,กข79," 882,100 "
259,25650426,พิษณุโลก,ขาวดอกมะลิ 105," 671,250 "
260,25650426,พิษณุโลก,พิษณุโลก 2," 924,225 "
261,25650426,ร้อยเอ็ด,กข6," 89,825 "
262,25650426,ร้อยเอ็ด,ขาวดอกมะลิ 105," 1,190,850 "
263,25650426,ราชบุรี,กข31," 651,975 "
264,25650426,ราชบุรี,ปทุมธานี 1," 201,500 "
265,25650426,ลพบุรี,ขาวดอกมะลิ 105," 203,700 "
266,25650426,ลพบุรี,ปทุมธานี 1," 3,450 "
267,25650426,ลำปาง,กข6," 197,850 "
268,25650426,ลำปาง,ขาวดอกมะลิ 105," 702,925 "
269,25650426,ลำปาง,สันป่าตอง 1," 1,125,225 "
270,25650426,ศรีสะเกษ,กข15," 3,200 "
271,25650426,ศรีสะเกษ,กข6, 75 
272,25650426,ศรีสะเกษ,ขาวดอกมะลิ 105," 595,350 "
273,25650426,สกลนคร,กข15," 608,750 "
274,25650426,สกลนคร,กข22," 1,050 "
275,25650426,สกลนคร,กข6," 210,225 "
276,25650426,สกลนคร,ขาวดอกมะลิ 105," 408,350 "
277,25650426,สุโขทัย,กข49," 648,625 "
278,25650426,สุโขทัย,กข61," 635,775 "
279,25650426,สุราษฎร์ธานี,กข41," 688,625 "
280,25650426,สุราษฎร์ธานี,ปทุมธานี 1," 46,325 "
281,25650426,สุรินทร์,กข15," 1,250 "
282,25650426,สุรินทร์,ขาวดอกมะลิ 105," 1,096,300 "
283,25650426,อำนาจเจริญ,กข6," 16,200 "
284,25650426,อำนาจเจริญ,ขาวดอกมะลิ 105," 630,075 "
285,25650426,อุดรธานี,กข12, 425 
286,25650426,อุดรธานี,กข15," 45,100 "
287,25650426,อุดรธานี,กข22," 1,175 "
288,25650426,อุดรธานี,กข6," 914,175 "
289,25650426,อุดรธานี,ขาวดอกมะลิ 105," 475,650 "
290,25650426,อุบลราชธานี,กข15," 186,350 "
291,25650426,อุบลราชธานี,กข22," 34,475 "
292,25650426,อุบลราชธานี,กข6," 9,075 "
293,25650426,อุบลราชธานี,ขาวดอกมะลิ 105," 245,675 "
294,25650531,เชียงใหม่,กข6," 31,250 "
295,25650531,เชียงใหม่,ขาวดอกมะลิ 105," 8,750 "
296,25650531,เชียงใหม่,ปทุมธานี 1," 7,000 "
297,25650531,เชียงใหม่,สันป่าตอง 1," 3,465,350 "
298,25650531,แพร่,กข6," 22,000 "
299,25650531,แพร่,ขาวดอกมะลิ 105," 278,025 "
300,25650531,แพร่,ปทุมธานี 1," 1,628,325 "
301,25650531,แพร่,สันป่าตอง 1," 1,016,625 "
302,25650531,กาฬสินธุ์,กข22," 5,000 "
303,25650531,กาฬสินธุ์,กข6," 1,117,500 "
304,25650531,กาฬสินธุ์,ขาวดอกมะลิ 105," 2,238,000 "
305,25650531,กำแพงเพชร,กข29," 257,000 "
306,25650531,กำแพงเพชร,กข41," 819,000 "
307,25650531,กำแพงเพชร,กข49," 1,556,500 "
308,25650531,กำแพงเพชร,กข79, 650 
309,25650531,กำแพงเพชร,กข85," 28,000 "
310,25650531,กำแพงเพชร,ขาวดอกมะลิ 105," 21,250 "
311,25650531,กำแพงเพชร,พิษณุโลก 2," 1,000 "
312,25650531,กำแพงเพชร,พิษณุโลก 80," 15,550 "
313,25650531,ขอนแก่น,กข15," 76,000 "
314,25650531,ขอนแก่น,กข22," 5,000 "
315,25650531,ขอนแก่น,กข6," 1,033,675 "
316,25650531,ขอนแก่น,ขาวดอกมะลิ 105," 1,656,200 "
317,25650531,ขอนแก่น,ชัยนาท 1," 366,000 "
318,25650531,ขอนแก่น,พิษณุโลก 2," 15,000 "
319,25650531,ชลบุรี,ขาวดอกมะลิ 105," 18,650 "
320,25650531,ชลบุรี,ปทุมธานี 1," 779,675 "
321,25650531,ชัยนาท,กข41," 1,558,625 "
322,25650531,ชัยนาท,กข57," 293,925 "
323,25650531,ชัยนาท,กข85," 1,176,750 "
324,25650531,ชัยนาท,ปทุมธานี 1," 189,725 "
325,25650531,นครนายก,กข85," 3,000 "
326,25650531,นครนายก,ขาวดอกมะลิ 105," 1,784,800 "
327,25650531,นครราชสีมา,กข15," 57,000 "
328,25650531,นครราชสีมา,กข6," 33,000 "
329,25650531,นครราชสีมา,ขาวดอกมะลิ 105," 2,176,000 "
330,25650531,นครราชสีมา,ชัยนาท 1," 1,788,825 "
331,25650531,นครสวรรค์,กข41," 1,553,700 "
332,25650531,นครสวรรค์,กข79," 1,078,200 "
333,25650531,นครสวรรค์,กข87," 451,575 "
334,25650531,นครสวรรค์,ขาวดอกมะลิ 105," 1,086,450 "
335,25650531,นครสวรรค์,พิษณุโลก 2," 29,000 "
336,25650531,บึงกาฬ,กข12," 2,500 "
337,25650531,บึงกาฬ,กข15," 6,000 "
338,25650531,บึงกาฬ,กข22," 323,400 "
339,25650531,บึงกาฬ,กข6," 405,475 "
340,25650531,บึงกาฬ,ขาวดอกมะลิ 105," 900,350 "
341,25650531,บุรีรัมย์,กข15," 57,000 "
342,25650531,บุรีรัมย์,กข6," 50,750 "
343,25650531,บุรีรัมย์,ขาวดอกมะลิ 105," 1,104,150 "
344,25650531,ปัตตานี,กข29," 360,675 "
345,25650531,ปัตตานี,กข41," 421,300 "
346,25650531,ปัตตานี,กข85," 206,000 "
347,25650531,พะเยา,กข15," 601,850 "
348,25650531,พะเยา,กข6," 156,600 "
349,25650531,พะเยา,ขาวดอกมะลิ 105," 761,300 "
350,25650531,พะเยา,ปทุมธานี 1," 62,975 "
351,25650531,พะเยา,พิษณุโลก 2," 599,400 "
352,25650531,พะเยา,สันป่าตอง 1," 118,000 "
353,25650531,พัทลุง,เล็บนกปัตตานี," 26,450 "
354,25650531,พัทลุง,กข79," 809,325 "
355,25650531,พิจิตร,กข61," 1,452,675 "
356,25650531,พิจิตร,พิษณุโลก 80," 708,450 "
357,25650531,พิษณุโลก,กข79," 1,475,150 "
358,25650531,พิษณุโลก,กข85," 20,000 "
359,25650531,พิษณุโลก,ขาวดอกมะลิ 105," 1,326,900 "
360,25650531,พิษณุโลก,พิษณุโลก 2," 2,239,000 "
361,25650531,ร้อยเอ็ด,กข15," 50,000 "
362,25650531,ร้อยเอ็ด,กข6," 610,575 "
363,25650531,ร้อยเอ็ด,ขาวดอกมะลิ 105," 2,747,950 "
364,25650531,ราชบุรี,กข31," 1,195,200 "
365,25650531,ราชบุรี,ปทุมธานี 1," 1,883,450 "
366,25650531,ลพบุรี,กข43," 22,475 "
367,25650531,ลพบุรี,ขาวดอกมะลิ 105," 806,125 "
368,25650531,ลพบุรี,ชัยนาท 1," 18,000 "
369,25650531,ลพบุรี,ปทุมธานี 1," 1,243,325 "
370,25650531,ลำปาง,กข6," 431,125 "
371,25650531,ลำปาง,ขาวดอกมะลิ 105," 841,875 "
372,25650531,ลำปาง,สันป่าตอง 1," 1,853,625 "
373,25650531,ศรีสะเกษ,กข15," 83,500 "
374,25650531,ศรีสะเกษ,กข6," 25,000 "
375,25650531,ศรีสะเกษ,ขาวดอกมะลิ 105," 1,500,625 "
376,25650531,สกลนคร,กข15," 1,408,225 "
377,25650531,สกลนคร,กข22," 12,000 "
378,25650531,สกลนคร,กข6," 998,800 "
379,25650531,สกลนคร,ขาวดอกมะลิ 105," 1,229,350 "
380,25650531,สุโขทัย,กข49," 1,957,700 "
381,25650531,สุโขทัย,กข61," 1,571,675 "
382,25650531,สุโขทัย,ขาวดอกมะลิ 105," 30,000 "
383,25650531,สุราษฎร์ธานี,กข41," 1,707,450 "
384,25650531,สุราษฎร์ธานี,ปทุมธานี 1," 202,125 "
385,25650531,สุรินทร์,กข15," 123,000 "
386,25650531,สุรินทร์,ขาวดอกมะลิ 105," 3,472,350 "
387,25650531,อำนาจเจริญ,กข15," 35,000 "
388,25650531,อำนาจเจริญ,กข6," 90,000 "
389,25650531,อำนาจเจริญ,ขาวดอกมะลิ 105," 1,261,450 "
390,25650531,อุดรธานี,กข12," 94,675 "
391,25650531,อุดรธานี,กข15," 402,100 "
392,25650531,อุดรธานี,กข22," 21,325 "
393,25650531,อุดรธานี,กข6," 2,466,450 "
394,25650531,อุดรธานี,ขาวดอกมะลิ 105," 790,925 "
395,25650531,อุบลราชธานี,กข15," 696,175 "
396,25650531,อุบลราชธานี,กข22," 90,000 "
397,25650531,อุบลราชธานี,กข6," 413,750 "
398,25650531,อุบลราชธานี,ขาวดอกมะลิ 105," 2,568,125 "
399,25650630,เชียงใหม่,ขาวดอกมะลิ 105, 400 
400,25650630,เชียงใหม่,สันป่าตอง 1," 1,516,475 "
401,25650630,แพร่,ขาวดอกมะลิ 105," 60,100 "
402,25650630,แพร่,ปทุมธานี 1," 76,200 "
403,25650630,แพร่,สันป่าตอง 1," 485,525 "
404,25650630,กาฬสินธุ์,ขาวดอกมะลิ 105," 198,975 "
405,25650630,กาฬสินธุ์,กข6," 397,500 "
406,25650630,กำแพงเพชร,กข41," 403,675 "
407,25650630,กำแพงเพชร,กข29," 298,225 "
408,25650630,กำแพงเพชร,กข49," 949,950 "
409,25650630,ขอนแก่น,ขาวดอกมะลิ 105," 453,650 "
410,25650630,ขอนแก่น,กข6," 80,000 "
411,25650630,ขอนแก่น,ชัยนาท 1," 208,625 "
412,25650630,ขอนแก่น,กข49," 100,400 "
413,25650630,ชลบุรี,ปทุมธานี 1," 6,000 "
414,25650630,ชัยนาท,กข85," 233,400 "
415,25650630,ชัยนาท,กข41," 480,325 "
416,25650630,ชัยนาท,กข57," 308,050 "
417,25650630,นครนายก,ขาวดอกมะลิ 105," 839,150 "
418,25650630,นครราชสีมา,ขาวดอกมะลิ 105," 1,118,625 "
419,25650630,นครราชสีมา,ชัยนาท 1," 454,300 "
420,25650630,นครสวรรค์,กข79," 330,000 "
421,25650630,นครสวรรค์,ขาวดอกมะลิ 105," 395,425 "
422,25650630,นครสวรรค์,กข41," 766,875 "
423,25650630,นครสวรรค์,กข87," 182,950 "
424,25650630,บึงกาฬ,ขาวดอกมะลิ 105," 831,600 "
425,25650630,บึงกาฬ,กข6," 271,150 "
426,25650630,บึงกาฬ,กข22," 91,300 "
427,25650630,บุรีรัมย์,ขาวดอกมะลิ 105," 413,975 "
428,25650630,บุรีรัมย์,กข15, 50 
429,25650630,ปัตตานี,กข85," 140,325 "
430,25650630,ปัตตานี,กข41," 133,750 "
431,25650630,ปัตตานี,กข29," 5,400 "
432,25650630,พะเยา,ขาวดอกมะลิ 105," 3,225 "
433,25650630,พะเยา,พิษณุโลก 2," 407,900 "
434,25650630,พะเยา,กข15," 25,725 "
435,25650630,พัทลุง,กข79," 331,925 "
436,25650630,พัทลุง,เฉี้ยงพัทลุง," 34,500 "
437,25650630,พัทลุง,สังข์หยดพัทลุง," 104,400 "
438,25650630,พิจิตร,พิษณุโลก 80," 6,250 "
439,25650630,พิจิตร,กข61," 777,925 "
440,25650630,พิษณุโลก,กข79," 653,800 "
441,25650630,พิษณุโลก,ขาวดอกมะลิ 105," 260,250 "
442,25650630,พิษณุโลก,พิษณุโลก 2," 1,099,750 "
443,25650630,ร้อยเอ็ด,ขาวดอกมะลิ 105," 1,111,225 "
444,25650630,ร้อยเอ็ด,กข6," 13,700 "
445,25650630,ราชบุรี,กข79," 10,000 "
446,25650630,ราชบุรี,ปทุมธานี 1," 5,950 "
447,25650630,ราชบุรี,กข31," 938,000 "
448,25650630,ลพบุรี,ขาวดอกมะลิ 105," 94,975 "
449,25650630,ลพบุรี,ปทุมธานี 1," 18,325 "
450,25650630,ลำปาง,ขาวดอกมะลิ 105," 470,050 "
451,25650630,ลำปาง,สันป่าตอง 1," 1,408,025 "
452,25650630,ศรีสะเกษ,ขาวดอกมะลิ 105," 653,800 "
453,25650630,สกลนคร,ขาวดอกมะลิ 105," 375,400 "
454,25650630,สกลนคร,กข15," 435,550 "
455,25650630,สกลนคร,กข6," 71,350 "
456,25650630,สุโขทัย,กข49," 1,496,925 "
457,25650630,สุโขทัย,กข61," 1,275,025 "
458,25650630,สุราษฎร์ธานี,ปทุมธานี 1," 75,550 "
459,25650630,สุราษฎร์ธานี,กข41," 862,450 "
460,25650630,สุรินทร์,ขาวดอกมะลิ 105," 1,321,300 "
461,25650630,อำนาจเจริญ,ขาวดอกมะลิ 105," 1,314,475 "
462,25650630,อำนาจเจริญ,กข6, 750 
463,25650630,อุดรธานี,ขาวดอกมะลิ 105," 374,050 "
464,25650630,อุดรธานี,กข15," 16,575 "
