﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
53,25650405,2565,14,ขาวดอกมะลิ 105,ศรีสะเกษ,636150,1,2565/66
54,25650405,2565,14,ขาวดอกมะลิ 105,บึงกาฬ,908775,1,2565/66
55,25650405,2565,14,ขาวดอกมะลิ 105,นครนายก,608525,1,2565/66
56,25650405,2565,14,ขาวดอกมะลิ 105,บุรีรัมย์,381700,1,2565/66
57,25650405,2565,14,ขาวดอกมะลิ 105,อำนาจเจริญ,662025,1,2565/66
58,25650405,2565,14,ปทุมธานี 1,ลพบุรี,89750,1,2565/66
59,25650405,2565,14,ปทุมธานี 1,แพร่,2750,1,2565/66
60,25650405,2565,14,ปทุมธานี 1,ชลบุรี,59800,1,2565/66
61,25650405,2565,14,ปทุมธานี 1,สุราษฎร์ธานี,33000,1,2565/66
62,25650405,2565,14,กข22,อุดรธานี,2550,1,2565/66
63,25650405,2565,14,กข22,สกลนคร,1400,1,2565/66
64,25650405,2565,14,กข22,บึงกาฬ,146475,1,2565/66
65,25650405,2565,14,สันป่าตอง 1,ลำปาง,795550,1,2565/66
66,25650405,2565,14,สันป่าตอง 1,เชียงใหม่,1174125,1,2565/66
67,25650405,2565,14,สันป่าตอง 1,พะเยา,31425,1,2565/66
68,25650405,2565,14,สันป่าตอง 1,แพร่,532475,1,2565/66
69,25650405,2565,14,กข6,นครราชสีมา,7375,1,2565/66
70,25650405,2565,14,กข6,ลำปาง,283425,1,2565/66
71,25650405,2565,14,กข6,เชียงใหม่,6250,1,2565/66
72,25650405,2565,14,กข6,พะเยา,3425,1,2565/66
73,25650405,2565,14,กข6,อุบลราชธานี,15000,1,2565/66
74,25650405,2565,14,กข6,ร้อยเอ็ด,6000,1,2565/66
75,25650405,2565,14,กข6,อุดรธานี,456800,1,2565/66
76,25650405,2565,14,กข6,กาฬสินธุ์,849525,1,2565/66
77,25650405,2565,14,กข6,แพร่,5400,1,2565/66
78,25650405,2565,14,กข6,ขอนแก่น,558975,1,2565/66
79,25650405,2565,14,กข6,สกลนคร,453225,1,2565/66
80,25650405,2565,14,กข6,ศรีสะเกษ,8750,1,2565/66
81,25650405,2565,14,กข6,บึงกาฬ,401850,1,2565/66
82,25650405,2565,14,กข6,บุรีรัมย์,10000,1,2565/66
83,25650405,2565,14,กข6,อำนาจเจริญ,8550,1,2565/66
84,25650405,2565,14,กข12,อุดรธานี,9050,1,2565/66
85,25650405,2565,14,กข12,บึงกาฬ,1000,1,2565/66
86,25650405,2565,14,พิษณุโลก 2,พิษณุโลก,208000,1,2565/66
