﻿_id,วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
64,25650621,2565,25,กข29,กำแพงเพชร,309825,2,2566
65,25650621,2565,25,กข29,ปัตตานี,35850,2,2566
66,25650621,2565,25,กข31,ราชบุรี,621850,2,2566
67,25650621,2565,25,กข41,ชัยนาท,319000,2,2566
68,25650621,2565,25,กข41,นครสวรรค์,716225,2,2566
69,25650621,2565,25,กข41,สุราษฎร์ธานี,241600,2,2566
70,25650621,2565,25,กข41,ปัตตานี,133750,2,2566
71,25650621,2565,25,กข49,กำแพงเพชร,762100,2,2566
72,25650621,2565,25,กข49,สุโขทัย,1266175,2,2566
73,25650621,2565,25,กข57,ชัยนาท,317075,2,2566
74,25650621,2565,25,กข61,สุโขทัย,955400,2,2566
75,25650621,2565,25,กข61,พิจิตร,780425,2,2566
76,25650621,2565,25,กข85,ชัยนาท,266025,2,2566
77,25650621,2565,25,ชัยนาท 1,นครราชสีมา,355775,2,2566
78,25650621,2565,25,พิษณุโลก 2,พิษณุโลก,753075,2,2566
79,25650621,2565,25,พิษณุโลก 2,พะเยา,199875,2,2566
80,25650621,2565,25,กข79,พิษณุโลก,322450,2,2566
81,25650621,2565,25,กข79,พัทลุง,282775,2,2566
82,25650621,2565,25,กข79,นครสวรรค์,496850,2,2566
83,25650621,2565,25,กข87,นครสวรรค์,167200,2,2566
84,25650621,2565,25,ปทุมธานี 1,ชลบุรี,600,2,2566
85,25650621,2565,25,ปทุมธานี 1,ราชบุรี,100,2,2566
86,25650621,2565,25,สันป่าตอง 1,ลำปาง,842275,2,2566
87,25650621,2565,25,สันป่าตอง 1,แพร่,142650,2,2566
