﻿_id,Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity,Seed_RDCSD,Seed_Stock2Sale,Seed_Season,Seed_Crop _Year
25,25650823,2565,34,ขาวดอกมะลิ105,อุบลราชธานี,"744,950",1,2565/66
26,25650823,2565,34,ขาวดอกมะลิ105,ร้อยเอ็ด,"1,068,875",1,2565/66
27,25650823,2565,34,ขาวดอกมะลิ105,อุดรธานี,"372,000",1,2565/66
28,25650823,2565,34,ขาวดอกมะลิ105,กาฬสินธุ์,"148,775",1,2565/66
29,25650823,2565,34,ขาวดอกมะลิ105,แพร่,"214,475",1,2565/66
30,25650823,2565,34,ขาวดอกมะลิ105,นครสวรรค์,"318,550",1,2565/66
31,25650823,2565,34,ขาวดอกมะลิ105,สุรินทร์,"1,288,975",1,2565/66
32,25650823,2565,34,ขาวดอกมะลิ105,ขอนแก่น,"403,025",1,2565/66
33,25650823,2565,34,ขาวดอกมะลิ105,สกลนคร,"349,775",1,2565/66
34,25650823,2565,34,ขาวดอกมะลิ105,ศรีสะเกษ,"644,950",1,2565/66
35,25650823,2565,34,ขาวดอกมะลิ105,บึงกาฬ,"831,025",1,2565/66
36,25650823,2565,34,ขาวดอกมะลิ105,นครนายก,"808,250",1,2565/66
37,25650823,2565,34,ขาวดอกมะลิ105,บุรีรัมย์,"346,025",1,2565/66
38,25650823,2565,34,ขาวดอกมะลิ105,อำนาจเจริญ,"1,314,050",1,2565/66
39,25650823,2565,34,กข22,อุบลราชธานี,"9,650",1,2565/66
40,25650823,2565,34,กข22,อุดรธานี,"3,500",1,2565/66
41,25650823,2565,34,กข22,บึงกาฬ,"91,275",1,2565/66
42,25650823,2565,34,สันป่าตอง 1,ลำปาง,"557,750",1,2565/66
43,25650823,2565,34,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
44,25650823,2565,34,สันป่าตอง 1,แพร่,"845,600",1,2565/66
45,25650823,2565,34,กข6,อุบลราชธานี,"5,425",1,2565/66
46,25650823,2565,34,กข6,อุดรธานี,"1,254,550",1,2565/66
47,25650823,2565,34,กข6,กาฬสินธุ์,"330,600",1,2565/66
48,25650823,2565,34,กข6,ขอนแก่น,"71,525",1,2565/66
49,25650823,2565,34,กข6,สกลนคร,"68,000",1,2565/66
50,25650823,2565,34,กข6,บึงกาฬ,"269,450",1,2565/66
51,25650823,2565,34,กข6,อำนาจเจริญ,500,1,2565/66
52,25650823,2565,34,กข29,กำแพงเพชร,214125,2,2566
53,25650823,2565,34,กข29,ปัตตานี,"229,575",2,2566
54,25650823,2565,34,กข31,ราชบุรี,"479,475",2,2566
55,25650823,2565,34,กข41,ชัยนาท,"153,925",2,2566
56,25650823,2565,34,กข41,นครสวรรค์,"685,825",2,2566
57,25650823,2565,34,กข41,สุราษฎร์ธานี,"504,600",2,2566
58,25650823,2565,34,กข49,กำแพงเพชร,"1,177,200",2,2566
59,25650823,2565,34,กข49,ขอนแก่น,"437,275",2,2566
60,25650823,2565,34,กข49,สุโขทัย,"1,185,300",2,2566
61,25650823,2565,34,กข57 ,ชัยนาท,"224,450",2,2566
62,25650823,2565,34,กข61,สุโขทัย,"850,975",2,2566
63,25650823,2565,34,กข61,พิจิตร,"819,525",2,2566
64,25650823,2565,34,กข85,ชัยนาท,"261,300",2,2566
65,25650823,2565,34,กข85,ปัตตานี,"3,550",2,2566
66,25650823,2565,34,ชัยนาท 1,นครราชสีมา,"537,325",2,2566
67,25650823,2565,34,พิษณุโลก 2,พิษณุโลก,"795,875",2,2566
68,25650823,2565,34,พิษณุโลก 2,พะเยา,"836,500",2,2566
69,25650823,2565,34,กข79,พัทลุง,"13,675",2,2566
70,25650823,2565,34,กข87 ,นครสวรรค์,"125,850",2,2566
71,25650823,2565,34,ปทุมธานี 1,ชลบุรี,"12,600",2,2566
72,25650823,2565,34,ปทุมธานี 1,ราชบุรี,"576,225",2,2566
73,25650823,2565,34,ปทุมธานี 1,สุราษฎร์ธานี,"1,250",2,2566
74,25650823,2565,34,สันป่าตอง 1,ลำปาง,"842,250",2,2566
75,25650823,2565,34,สันป่าตอง 1,เชียงใหม่,"724,875",2,2566
76,25650823,2565,34,สันป่าตอง 1,แพร่,"462,450",2,2566
