﻿_id,ปีเดือนวัน,ศมข.,พันธุ์,ปริมาณ(กก.)
63,25660531,พะเยา,พิษณุโลก 2,1014425
64,25660531,พะเยา,สันป่าตอง 1,286070
65,25660531,พัทลุง,กข79,942332
66,25660531,พัทลุง,เล็บนกปัตตานี,25108
67,25660531,พัทลุง,สังข์หยดพัทลุง,44375
68,25660531,พิจิตร,กข61,1558455
69,25660531,พิจิตร,ขาวดอกมะลิ 105,209990
70,25660531,พิจิตร,พิษณุโลก 80,943390
71,25660531,พิษณุโลก,กข43,28700
72,25660531,พิษณุโลก,กข79,1430875
73,25660531,พิษณุโลก,กข85,835800
74,25660531,พิษณุโลก,ขาวดอกมะลิ 105,426450
75,25660531,พิษณุโลก,พิษณุโลก 2,1259075
76,25660531,แพร่,กข15,5000
77,25660531,แพร่,กข6,42925
78,25660531,แพร่,กข-แม่โจ้ 2,10000
79,25660531,แพร่,ขาวดอกมะลิ 105,379350
80,25660531,แพร่,ปทุมธานี 1,1275440
81,25660531,แพร่,พิษณุโลก 2,10000
82,25660531,แพร่,สันป่าตอง 1,1953416
83,25660531,ร้อยเอ็ด,กข15,180000
84,25660531,ร้อยเอ็ด,กข6,734725
85,25660531,ร้อยเอ็ด,ขาวดอกมะลิ 105,3579275
86,25660531,ราชบุรี,กข31,828075
87,25660531,ราชบุรี,กข95,8750
88,25660531,ราชบุรี,ปทุมธานี 1,1510700
89,25660531,ลพบุรี,กข43,10125
90,25660531,ลพบุรี,กข79,241275
91,25660531,ลพบุรี,กข95,11750
92,25660531,ลพบุรี,ขาวดอกมะลิ 105,546750
93,25660531,ลพบุรี,ปทุมธานี 1,1055225
94,25660531,ลพบุรี,พิษณุโลก 2,35450
95,25660531,ลำปาง,กข6,283150
96,25660531,ลำปาง,ขาวดอกมะลิ 105,180675
97,25660531,ลำปาง,สันป่าตอง 1,1126575
98,25660531,ศรีสะเกษ,กข15,185850
99,25660531,ศรีสะเกษ,กข6,17500
100,25660531,ศรีสะเกษ,ขาวดอกมะลิ 105,2135975
101,25660531,สกลนคร,กข15,1226625
102,25660531,สกลนคร,กข6,1570125
103,25660531,สกลนคร,ขาวดอกมะลิ 105,1372575
104,25660531,สุโขทัย,กข49,2085310
105,25660531,สุโขทัย,กข61,2621845
106,25660531,สุโขทัย,กข87,90900
107,25660531,สุโขทัย,กข95,66025
108,25660531,สุโขทัย,ขาวดอกมะลิ 105,35000
109,25660531,สุราษฎร์ธานี,กข41,2088233
110,25660531,สุราษฎร์ธานี,กข85,71150
111,25660531,สุราษฎร์ธานี,ปทุมธานี 1,63390
112,25660531,สุรินทร์,กข15,88450
113,25660531,สุรินทร์,กข6,4875
114,25660531,สุรินทร์,ขาวดอกมะลิ 105,3926175
115,25660531,อำนาจเจริญ,กข6,5000
116,25660531,อำนาจเจริญ,ขาวดอกมะลิ 105,1261600
117,25660531,อุดรธานี,กข15,664025
118,25660531,อุดรธานี,กข6,2262675
119,25660531,อุดรธานี,ขาวดอกมะลิ 105,803200
120,25660531,อุบลราชธานี,กข15,1235150
121,25660531,อุบลราชธานี,กข6,20000
122,25660531,อุบลราชธานี,ขาวดอกมะลิ 105,3322000
