﻿_id,ปีเดือนวัน,ศูนย์เมล็ดพันธุ์ข้าว,พันธุ์,ปริมาณ (กก.)
79,25660930,พัทลุง,สังข์หยดพัทลุง,"132,400"
80,25660930,พิจิตร,กข61,"2,461,665"
81,25660930,พิจิตร,กข85,"3,000"
82,25660930,พิจิตร,กข95,"116,925"
83,25660930,พิจิตร,ขาวดอกมะลิ 105,"210,000"
84,25660930,พิจิตร,พิษณุโลก 80,"960,300"
85,25660930,พิษณุโลก,กข43,"109,275"
86,25660930,พิษณุโลก,กข49,"95,000"
87,25660930,พิษณุโลก,กข61,"170,000"
88,25660930,พิษณุโลก,กข79,"1,745,500"
89,25660930,พิษณุโลก,กข85,"1,048,175"
90,25660930,พิษณุโลก,กข87,"30,000"
91,25660930,พิษณุโลก,กข95,"795,275"
92,25660930,พิษณุโลก,ขาวดอกมะลิ 105,"486,100"
93,25660930,พิษณุโลก,ปทุมธานี 1,"30,000"
94,25660930,พิษณุโลก,พิษณุโลก 2,"2,783,500"
95,25660930,พิษณุโลก,สันป่าตอง 1,"80,000"
96,25660930,แพร่,กข15,"5,000"
97,25660930,แพร่,กข6,"45,500"
98,25660930,แพร่,กข-แม่โจ้ 2,"18,000"
99,25660930,แพร่,ขาวดอกมะลิ 105,"410,900"
100,25660930,แพร่,ปทุมธานี 1,"1,947,700"
101,25660930,แพร่,พิษณุโลก 2,"10,000"
102,25660930,แพร่,สันป่าตอง 1,"2,316,050"
103,25660930,ร้อยเอ็ด,กข15,"180,000"
104,25660930,ร้อยเอ็ด,กข6,"734,725"
105,25660930,ร้อยเอ็ด,กข95,"550,000"
106,25660930,ร้อยเอ็ด,ขาวดอกมะลิ 105,"3,579,525"
107,25660930,ร้อยเอ็ด,ชัยนาท 1,"100,000"
108,25660930,ราชบุรี,กข31,"2,064,625"
109,25660930,ราชบุรี,กข61,"200,725"
110,25660930,ราชบุรี,กข79,"274,700"
111,25660930,ราชบุรี,กข85,"62,000"
112,25660930,ราชบุรี,กข95,"479,150"
113,25660930,ราชบุรี,ปทุมธานี 1,"2,227,525"
114,25660930,ลพบุรี,กข15,"30,000"
115,25660930,ลพบุรี,กข31,"208,300"
116,25660930,ลพบุรี,กข43,"10,125"
117,25660930,ลพบุรี,กข61,"70,000"
118,25660930,ลพบุรี,กข79,"294,350"
119,25660930,ลพบุรี,กข85,"50,000"
120,25660930,ลพบุรี,กข95,"269,100"
121,25660930,ลพบุรี,ขาวดอกมะลิ 105,"642,025"
122,25660930,ลพบุรี,ปทุมธานี 1,"1,869,235"
123,25660930,ลพบุรี,พิษณุโลก 2,"41,550"
124,25660930,ลำปาง,กข6,"292,575"
125,25660930,ลำปาง,ขาวดอกมะลิ 105,"188,725"
126,25660930,ลำปาง,ปทุมธานี 1,"6,250"
127,25660930,ลำปาง,สันป่าตอง 1,"1,930,920"
128,25660930,ศรีสะเกษ,กข15,"186,150"
129,25660930,ศรีสะเกษ,กข6,"17,500"
130,25660930,ศรีสะเกษ,ขาวดอกมะลิ 105,"2,142,600"
131,25660930,ศรีสะเกษ,ชัยนาท 1,"160,000"
132,25660930,สกลนคร,กข15,1226625
133,25660930,สกลนคร,กข6,"1,570,125"
134,25660930,สกลนคร,ขาวดอกมะลิ 105,"1,372,575"
135,25660930,สุโขทัย,กข49,"3,938,175"
136,25660930,สุโขทัย,กข61,"3,139,175"
137,25660930,สุโขทัย,กข79,"53,000"
138,25660930,สุโขทัย,กข87,"90,900"
139,25660930,สุโขทัย,กข95,"1,210,475"
140,25660930,สุโขทัย,ขาวดอกมะลิ 105,"35,000"
141,25660930,สุโขทัย,ปทุมธานี 1,"28,000"
142,25660930,สุราษฎร์ธานี,กข41,"2,624,250"
143,25660930,สุราษฎร์ธานี,กข79,100
144,25660930,สุราษฎร์ธานี,กข85,185525
145,25660930,สุราษฎร์ธานี,ปทุมธานี 1,265075
146,25660930,สุรินทร์,กข15,90000
147,25660930,สุรินทร์,กข6,5000
148,25660930,สุรินทร์,ขาวดอกมะลิ 105,3930875
149,25660930,อำนาจเจริญ,กข6,5000
150,25660930,อำนาจเจริญ,ขาวดอกมะลิ 105,1261600
151,25660930,อุดรธานี,กข15,664025
152,25660930,อุดรธานี,กข6,2262675
153,25660930,อุดรธานี,ขาวดอกมะลิ 105,803200
154,25660930,อุบลราชธานี,กข15,1235150
155,25660930,อุบลราชธานี,กข6,20000
156,25660930,อุบลราชธานี,ขาวดอกมะลิ 105,3322000
