﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650315,2565,11,กข22,กาฬสินธุ์,4550,1,2565/66
25650315,2565,11,กข22,บึงกาฬ,183025,1,2565/66
25650315,2565,11,สันป่าตอง 1,ลำปาง,812625,1,2565/66
25650315,2565,11,สันป่าตอง 1,เชียงใหม่,769225,1,2565/66
25650315,2565,11,สันป่าตอง 1,พะเยา,33500,1,2565/66
25650315,2565,11,สันป่าตอง 1,แพร่,192275,1,2565/66
25650315,2565,11,กข6,นครราชสีมา,13725,1,2565/66
25650315,2565,11,กข6,ลำปาง,261900,1,2565/66
25650315,2565,11,กข6,พะเยา,55275,1,2565/66
25650315,2565,11,กข6,อุบลราชธานี,135800,1,2565/66
25650315,2565,11,กข6,อุดรธานี,375750,1,2565/66
25650315,2565,11,กข6,กาฬสินธุ์,131200,1,2565/66
25650315,2565,11,กข6,แพร่,8225,1,2565/66
25650315,2565,11,กข6,ขอนแก่น,360125,1,2565/66
25650315,2565,11,กข6,สกลนคร,302475,1,2565/66
25650315,2565,11,กข6,ศรีสะเกษ,6725,1,2565/66
25650315,2565,11,กข6,อำนาจเจริญ,9275,1,2565/66
25650315,2565,11,กข12,อุดรธานี,26900,1,2565/66
25650315,2565,11,กข12,บึงกาฬ,750,1,2565/66
