﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660328,2566,13,ขาวดอกมะลิ 105, เชียงใหม่ ," 9,000 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, นครนายก ," 47,550 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, นครราชสีมา ," 1,268,050 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, นครสวรรค์ ," 342,920 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, บึงกาฬ ," 660,125 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, บุรีรัมย์ ," 548,750 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, พะเยา ," 580,690 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, พิษณุโลก ," 565,125 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, แพร่ ," 417,100 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,371,640 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, ลพบุรี ," 75,220 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, ลำปาง ," 430,475 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, ศรีสะเกษ ," 324,850 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, สกลนคร ," 627,845 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, สุโขทัย ," 35,000 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, สุรินทร์ ," 1,162,475 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, อำนาจเจริญ ," 459,475 ",1,2566/67
25660328,2566,13,ขาวดอกมะลิ 105, อุดรธานี ," 382,775 ",1,2566/67
25660328,2566,13,ปทุมธานี 1, ชลบุรี ," 707,350 ",1,2566/67
25660328,2566,13,ปทุมธานี 1, แพร่ ," 199,975 ",1,2566/67
25660328,2566,13,ปทุมธานี 1, ราชบุรี ," 150,575 ",1,2566/67
25660328,2566,13,ปทุมธานี 1, ลพบุรี ," 143,700 ",1,2566/67
25660328,2566,13,ปทุมธานี 1, สุราษฎร์ธานี ," 13,425 ",1,2566/67
25660328,2566,13,กข-แม่โจ้ 2, เชียงใหม่ ," 64,825 ",1,2566/67
25660328,2566,13,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660328,2566,13,สันป่าตอง 1, เชียงใหม่ ," 1,190,785 ",1,2566/67
25660328,2566,13,สันป่าตอง 1, แพร่ ," 285,970 ",1,2566/67
25660328,2566,13,สันป่าตอง 1, ลำปาง ," 534,725 ",1,2566/67
25660328,2566,13,กข6, กาฬสินธุ์ ," 702,625 ",1,2566/67
25660328,2566,13,กข6, ขอนแก่น ," 559,080 ",1,2566/67
25660328,2566,13,กข6, เชียงใหม่ ," 7,585 ",1,2566/67
25660328,2566,13,กข6, บึงกาฬ ," 450,200 ",1,2566/67
25660328,2566,13,กข6, แพร่ ," 8,550 ",1,2566/67
25660328,2566,13,กข6, ร้อยเอ็ด ," 104,460 ",1,2566/67
25660328,2566,13,กข6, ลำปาง ," 418,800 ",1,2566/67
25660328,2566,13,กข6, สกลนคร ," 320,795 ",1,2566/67
25660328,2566,13,กข6,อุดรธานี," 773,300 ",1,2566/67
25660328,2566,13,กข85,นครนายก," 81,000 ",2,2567
25660328,2566,13,ปทุมธานี 1,สุราษฎร์ธานี," 48,675 ",2,2567
