﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650419,2565,16,ขาวดอกมะลิ 105,สกลนคร,511200,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,สุโขทัย,30000,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,ศรีสะเกษ,657150,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,บึงกาฬ,896725,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,นครนายก,741200,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,บุรีรัมย์,519225,1,2565/66
25650419,2565,16,ขาวดอกมะลิ 105,อำนาจเจริญ,647325,1,2565/66
25650419,2565,16,ปทุมธานี 1,ลพบุรี,74750,1,2565/66
25650419,2565,16,ปทุมธานี 1,ชลบุรี,7025,1,2565/66
25650419,2565,16,ปทุมธานี 1,สุราษฎร์ธานี,33000,1,2565/66
25650419,2565,16,กข22,อุบลราชธานี,10000,1,2565/66
25650419,2565,16,กข22,อุดรธานี,4300,1,2565/66
25650419,2565,16,กข22,สกลนคร,2500,1,2565/66
25650419,2565,16,กข22,บึงกาฬ,131350,1,2565/66
25650419,2565,16,สันป่าตอง 1,ลำปาง,760175,1,2565/66
25650419,2565,16,สันป่าตอง 1,เชียงใหม่,1202275,1,2565/66
25650419,2565,16,สันป่าตอง 1,พะเยา,26700,1,2565/66
25650419,2565,16,สันป่าตอง 1,แพร่,598300,1,2565/66
25650419,2565,16,กข6,นครราชสีมา,6875,1,2565/66
25650419,2565,16,กข6,ลำปาง,245975,1,2565/66
25650419,2565,16,กข6,เชียงใหม่,4500,1,2565/66
25650419,2565,16,กข6,พะเยา,26750,1,2565/66
25650419,2565,16,กข6,อุบลราชธานี,16825,1,2565/66
25650419,2565,16,กข6,ร้อยเอ็ด,30875,1,2565/66
25650419,2565,16,กข6,อุดรธานี,964225,1,2565/66
25650419,2565,16,กข6,กาฬสินธุ์,782150,1,2565/66
25650419,2565,16,กข6,แพร่,3000,1,2565/66
25650419,2565,16,กข6,ขอนแก่น,498600,1,2565/66
25650419,2565,16,กข6,สกลนคร,346550,1,2565/66
25650419,2565,16,กข6,ศรีสะเกษ,3375,1,2565/66
25650419,2565,16,กข6,บึงกาฬ,375800,1,2565/66
25650419,2565,16,กข6,บุรีรัมย์,9975,1,2565/66
25650419,2565,16,กข6,อำนาจเจริญ,125,1,2565/66
25650419,2565,16,กข12,อุดรธษนี,3525,2,2566
25650419,2565,16,กข41,ชัยนาท,223425,2,2566
25650419,2565,16,กข57,ชัยนาท,117525,2,2566
25650419,2565,16,พิษณุโลก 2,พิษณุโลก,337700,2,2566
25650419,2565,16,กข79,พิษณุโลก,208000,2,2566
