﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650505,2565,18,กข41,ชัยนาท,"164,675",2,2566
25650505,2565,18,กข41,นครสวรรค์,"62,600",2,2566
25650505,2565,18,กข49,สุโขทัย,359000,2,2566
25650505,2565,18,กข57,ชัยนาท,"90,250",2,2566
25650505,2565,18,กข61,สุโขทัย,"243,000",2,2566
25650505,2565,18,กข61,พิจิตร,"216,000",2,2566
25650505,2565,18,กข85,ชัยนาท,"75,300",2,2566
25650505,2565,18,พิษณุโลก 2,พิษณุโลก,"739,800",2,2566
25650505,2565,18,กข79,พิษณุโลก,"584,500",2,2566
25650505,2565,18,ปทุมธานี 1,เชียงใหม่,"7,000",2,2566
25650505,2565,18,ปทุมธานี 1,แพร่,"59,625",2,2566
25650505,2565,18,สันป่าตอง 1,ลำปาง,"89,500",2,2566
,,,,,,,
