﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660228,2566,9,ขาวดอกมะลิ 105, นครนายก ," 1,060,485 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, นครราชสีมา ," 524,200 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, นครสวรรค์ ," 902,675 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, บึงกาฬ ," 675,325 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, บุรีรัมย์ ," 955,975 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, พะเยา ," 349,350 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, พิษณุโลก ," 732,000 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, แพร่ ," 386,850 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,441,155 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, ลพบุรี ," 71,270 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, ลำปาง ," 58,775 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, ศรีสะเกษ ," 376,775 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, สุรินทร์ ," 626,150 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, อำนาจเจริญ ," 472,485 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, อุดรธานี ," 108,000 ",1,2566/67
25660228,2566,9,ขาวดอกมะลิ 105, อุบลราชธานี ," 334,125 ",1,2566/67
25660228,2566,9,ปทุมธานี 1, ชลบุรี ," 675,050 ",1,2566/67
25660228,2566,9,ปทุมธานี 1, แพร่ ," 220,025 ",1,2566/67
25660228,2566,9,ปทุมธานี 1, ราชบุรี ," 329,025 ",1,2566/67
25660228,2566,9,ปทุมธานี 1, ลพบุรี ," 318,990 ",1,2566/67
25660228,2566,9,ปทุมธานี 1, สุราษฎร์ธานี ," 14,775 ",1,2566/67
25660228,2566,9,กข-แม่โจ้ 2, เชียงใหม่ ," 86,100 ",1,2566/67
25660228,2566,9,กข-แม่โจ้ 2, แพร่ ," 5,000 ",1,2566/67
25660228,2566,9,สันป่าตอง 1, เชียงใหม่ ," 1,121,405 ",1,2566/67
25660228,2566,9,สันป่าตอง 1, แพร่ ," 505,000 ",1,2566/67
25660228,2566,9,สันป่าตอง 1, ลำปาง ," 793,650 ",1,2566/67
25660228,2566,9,กข6, กาฬสินธุ์ ," 170,050 ",1,2566/67
25660228,2566,9,กข6, ขอนแก่น ," 237,545 ",1,2566/67
25660228,2566,9,กข6, บึงกาฬ ," 59,150 ",1,2566/67
25660228,2566,9,กข6, แพร่ ," 14,000 ",1,2566/67
25660228,2566,9,กข6, ร้อยเอ็ด ," 25,700 ",1,2566/67
25660228,2566,9,กข6, ลำปาง ," 420,125 ",1,2566/67
25660228,2566,9,กข6, อุดรธานี ," 866,275 ",1,2566/67
,,,,,,,
,,,,,,,
