﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650405,2565,14,กข6,พะเยา,3425,1,2565/66
25650405,2565,14,กข6,อุบลราชธานี,15000,1,2565/66
25650405,2565,14,กข6,ร้อยเอ็ด,6000,1,2565/66
25650405,2565,14,กข6,อุดรธานี,456800,1,2565/66
25650405,2565,14,กข6,กาฬสินธุ์,849525,1,2565/66
25650405,2565,14,กข6,แพร่,5400,1,2565/66
25650405,2565,14,กข6,ขอนแก่น,558975,1,2565/66
25650405,2565,14,กข6,สกลนคร,453225,1,2565/66
25650405,2565,14,กข6,ศรีสะเกษ,8750,1,2565/66
25650405,2565,14,กข6,บึงกาฬ,401850,1,2565/66
25650405,2565,14,กข6,บุรีรัมย์,10000,1,2565/66
25650405,2565,14,กข6,อำนาจเจริญ,8550,1,2565/66
25650405,2565,14,กข12,อุดรธานี,9050,1,2565/66
25650405,2565,14,กข12,บึงกาฬ,1000,1,2565/66
25650405,2565,14,พิษณุโลก 2,พิษณุโลก,208000,1,2565/66
