﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660509,2566,19,ขาวดอกมะลิ 105,แพร่,"260,765",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,ร้อยเอ็ด,"477,040",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,ลพบุรี,"235,260",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,ลำปาง,"19,550",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,ศรีสะเกษ,"96,075",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,สกลนคร,"96,675",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,สุรินทร์,"581,450",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,อำนาจเจริญ,"2,375",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,อุดรธานี,"9,125",1,2566/67
25660509,2566,19,ขาวดอกมะลิ 105,อุบลราชธานี,"208,025",1,2566/67
25660509,2566,19,ปทุมธานี 1,  ชลบุรี,"582,250",1,2566/67
25660509,2566,19,ปทุมธานี 1,  พะเยา,"18,875",1,2566/67
25660509,2566,19,ปทุมธานี 1,แพร่,"162,430",1,2566/67
25660509,2566,19,ปทุมธานี 1,ราชบุรี,"141,550",1,2566/67
25660509,2566,19,ปทุมธานี 1,ลพบุรี,"18,915",1,2566/67
25660509,2566,19,ปทุมธานี 1,สุราษฎร์ธานี,"11,025",1,2566/67
25660509,2566,19,กข-แม่โจ้ 2,เชียงใหม่,"5,100",1,2566/67
25660509,2566,19,สันป่าตอง 1,ขอนแก่น,"9,500",1,2566/67
25660509,2566,19,สันป่าตอง 1,เชียงใหม่,"359,025",1,2566/67
25660509,2566,19,สันป่าตอง 1,พะเยา,"107,225",1,2566/67
25660509,2566,19,สันป่าตอง 1,แพร่,"47,429",1,2566/67
25660509,2566,19,สันป่าตอง 1,ลำปาง,"311,500",1,2566/67
25660509,2566,19,กข6,  กาฬสินธุ์,"382,750",1,2566/67
25660509,2566,19,กข6,ขอนแก่น,"693,345",1,2566/67
25660509,2566,19,กข6,เชียงใหม่,"7,640",1,2566/67
25660509,2566,19,กข6,นครราชสีมา,"156,700",1,2566/67
25660509,2566,19,กข6,บึงกาฬ,"132,625",1,2566/67
25660509,2566,19,กข6,พะเยา,"71,475",1,2566/67
25660509,2566,19,กข6,แพร่,"8,125",1,2566/67
25660509,2566,19,กข6,ร้อยเอ็ด,"149,600",1,2566/67
25660509,2566,19,กข6,ลำปาง,"377,050",1,2566/67
25660509,2566,19,กข6,สกลนคร,"62,410",1,2566/67
25660509,2566,19,กข6,อุดรธานี,"78,950",1,2566/67
25660509,2566,19,กข29,กำแพงเพชร,"207,725",1,2567
25660509,2566,19,กข41,สุราษฎร์ธานี,"35,850",1,2567
25660509,2566,19,กข49,สุโขทัย,"107,915",1,2567
25660509,2566,19,กข61,สุโขทัย,"197,910",1,2567
25660509,2566,19,กข43,พิษณุโลก,"41,900",1,2567
25660509,2566,19,กข79,กำแพงเพชร,"26,000",1,2567
25660509,2566,19,กข79,นครสวรรค์,1026880,1,2567
25660509,2566,19,กข79,พัทลุง,"48,743",1,2567
25660509,2566,19,กข79,พิษณุโลก,"76,425",1,2567
25660509,2566,19,ปทุมธานี 1,แพร่,"250,700",1,2567
25660509,2566,19,ปทุมธานี 1,ราชบุรี,"220,000",1,2567
25660509,2566,19,ปทุมธานี 1,สุราษฎร์ธานี,"45,675",1,2567
,,,,,,,
